21.10.2019  16:00:00   0,1812950
21.10.2019  16:30:00   0,1790588
21.10.2019  17:00:00   0,1767696
21.10.2019  17:30:00   0,1744279
21.10.2019  18:00:00   0,1720346
21.10.2019  18:30:00   0,1695904
21.10.2019  19:00:00   0,1670959
21.10.2019  19:30:00   0,1645518
21.10.2019  20:00:00   0,1619591
21.10.2019  20:30:00   0,1593183
21.10.2019  21:00:00   0,1566303
21.10.2019  21:30:00   0,1538959
21.10.2019  22:00:00   0,1511160
21.10.2019  22:30:00   0,1482912
21.10.2019  23:00:00   0,1454225
21.10.2019  23:30:00   0,1425107
22.10.2019  10:00:00   0,0730398
22.10.2019  10:30:00   0,0694181
22.10.2019  11:00:00   0,0657759
22.10.2019  11:30:00   0,0621141
22.10.2019  12:00:00   0,0584340
22.10.2019  12:30:00   0,0547365
22.10.2019  13:00:00   0,0510229
22.10.2019  13:30:00   0,0472941
22.10.2019  14:00:00   0,0435513
22.10.2019  14:30:00   0,0397955
22.10.2019  15:00:00   0,0360280
22.10.2019  15:30:00   0,0322499
22.10.2019  16:00:00   0,0284621
22.10.2019  16:30:00   0,0246660
22.10.2019  17:00:00   0,0208625
22.10.2019  17:30:00   0,0170528
22.10.2019  18:00:00   0,0132381
22.10.2019  18:30:00   0,0094195
22.10.2019  19:00:00   0,0055981
22.10.2019  19:30:00   0,0017750
22.10.2019  20:00:00   -0,0020486
22.10.2019  20:30:00   -0,0058716
22.10.2019  21:00:00   -0,0096929
22.10.2019  21:30:00   -0,0135112
22.10.2019  22:00:00   -0,0173256
22.10.2019  22:30:00   -0,0211349
22.10.2019  23:00:00   -0,0249379
22.10.2019  23:30:00   -0,0287335
23.10.2019  10:00:00   -0,1047760
23.10.2019  10:30:00   -0,1081318
23.10.2019  11:00:00   -0,1114557
23.10.2019  11:30:00   -0,1147465
23.10.2019  12:00:00   -0,1180034
23.10.2019  12:30:00   -0,1212252
23.10.2019  13:00:00   -0,1244112
23.10.2019  13:30:00   -0,1275603
23.10.2019  14:00:00   -0,1306716
23.10.2019  14:30:00   -0,1337441
23.10.2019  15:00:00   -0,1367771
23.10.2019  15:30:00   -0,1397695
23.10.2019  16:00:00   -0,1427205
23.10.2019  16:30:00   -0,1456292
23.10.2019  17:00:00   -0,1484948
23.10.2019  17:30:00   -0,1513164
23.10.2019  18:00:00   -0,1540931
23.10.2019  18:30:00   -0,1568242
23.10.2019  19:00:00   -0,1595088
23.10.2019  19:30:00   -0,1621462
23.10.2019  20:00:00   -0,1647355
23.10.2019  20:30:00   -0,1672760
23.10.2019  21:00:00   -0,1697670
23.10.2019  21:30:00   -0,1722076
23.10.2019  22:00:00   -0,1745972
23.10.2019  22:30:00   -0,1769351
23.10.2019  23:00:00   -0,1792206
23.10.2019  23:30:00   -0,1814529
24.10.2019  10:00:00   -0,2150417
24.10.2019  10:30:00   -0,2159682
24.10.2019  11:00:00   -0,2168307
24.10.2019  11:30:00   -0,2176290
24.10.2019  12:00:00   -0,2183628
24.10.2019  12:30:00   -0,2190319
24.10.2019  13:00:00   -0,2196361
24.10.2019  13:30:00   -0,2201753
24.10.2019  14:00:00   -0,2206492
24.10.2019  14:30:00   -0,2210577
24.10.2019  15:00:00   -0,2214007
24.10.2019  15:30:00   -0,2216781
24.10.2019  16:00:00   -0,2218899
24.10.2019  16:30:00   -0,2220359
24.10.2019  17:00:00   -0,2221161
24.10.2019  17:30:00   -0,2221305
24.10.2019  18:00:00   -0,2220791
24.10.2019  18:30:00   -0,2219619
24.10.2019  19:00:00   -0,2217789
24.10.2019  19:30:00   -0,2215302
24.10.2019  20:00:00   -0,2212159
24.10.2019  20:30:00   -0,2208360
24.10.2019  21:00:00   -0,2203907
24.10.2019  21:30:00   -0,2198801
24.10.2019  22:00:00   -0,2193043
24.10.2019  22:30:00   -0,2186636
24.10.2019  23:00:00   -0,2179581
24.10.2019  23:30:00   -0,2171880
25.10.2019  10:00:00   -0,1866680
25.10.2019  10:30:00   -0,1845678
25.10.2019  11:00:00   -0,1824129
25.10.2019  11:30:00   -0,1802040
25.10.2019  12:00:00   -0,1779417
25.10.2019  12:30:00   -0,1756266
25.10.2019  13:00:00   -0,1732596
25.10.2019  13:30:00   -0,1708412
25.10.2019  14:00:00   -0,1683721
25.10.2019  14:30:00   -0,1658532
25.10.2019  15:00:00   -0,1632852
25.10.2019  15:30:00   -0,1606688
25.10.2019  16:00:00   -0,1580047
25.10.2019  16:30:00   -0,1552939
25.10.2019  17:00:00   -0,1525370
25.10.2019  17:30:00   -0,1497349
25.10.2019  18:00:00   -0,1468885
25.10.2019  18:30:00   -0,1439986
25.10.2019  19:00:00   -0,1410660
25.10.2019  19:30:00   -0,1380915
25.10.2019  20:00:00   -0,1350762
25.10.2019  20:30:00   -0,1320209
25.10.2019  21:00:00   -0,1289264
25.10.2019  21:30:00   -0,1257937
25.10.2019  22:00:00   -0,1226238
25.10.2019  22:30:00   -0,1194175
25.10.2019  23:00:00   -0,1161759
25.10.2019  23:30:00   -0,1128998
28.10.2019  10:00:00   0,2212343
28.10.2019  10:30:00   0,2215451
28.10.2019  11:00:00   0,2217903
28.10.2019  11:30:00   0,2219698
28.10.2019  12:00:00   0,2220835
28.10.2019  12:30:00   0,2221314
28.10.2019  13:00:00   0,2221135
28.10.2019  13:30:00   0,2220298
28.10.2019  14:00:00   0,2218803
28.10.2019  14:30:00   0,2216650
28.10.2019  15:00:00   0,2213841
28.10.2019  15:30:00   0,2210376
28.10.2019  16:00:00   0,2206256
28.10.2019  16:30:00   0,2201482
28.10.2019  17:00:00   0,2196056
28.10.2019  17:30:00   0,2189979
28.10.2019  18:00:00   0,2183253
28.10.2019  18:30:00   0,2175881
28.10.2019  19:00:00   0,2167864
28.10.2019  19:30:00   0,2159204
28.10.2019  20:00:00   0,2149905
28.10.2019  20:30:00   0,2139969
28.10.2019  21:00:00   0,2129398
28.10.2019  21:30:00   0,2118197
28.10.2019  22:00:00   0,2106368
28.10.2019  22:30:00   0,2093915
28.10.2019  23:00:00   0,2080842
28.10.2019  23:30:00   0,2067152
29.10.2019  10:00:00   0,1645988
29.10.2019  10:30:00   0,1620069
29.10.2019  11:00:00   0,1593670
29.10.2019  11:30:00   0,1566799
29.10.2019  12:00:00   0,1539463
29.10.2019  12:30:00   0,1511672
29.10.2019  13:00:00   0,1483432
29.10.2019  13:30:00   0,1454753
29.10.2019  14:00:00   0,1425643
29.10.2019  14:30:00   0,1396111
29.10.2019  15:00:00   0,1366165
29.10.2019  15:30:00   0,1335814
29.10.2019  16:00:00   0,1305067
29.10.2019  16:30:00   0,1273934
29.10.2019  17:00:00   0,1242423
29.10.2019  17:30:00   0,1210545
29.10.2019  18:00:00   0,1178307
29.10.2019  18:30:00   0,1145720
29.10.2019  19:00:00   0,1112794
29.10.2019  19:30:00   0,1079538
29.10.2019  20:00:00   0,1045963
29.10.2019  20:30:00   0,1012077
29.10.2019  21:00:00   0,0977891
29.10.2019  21:30:00   0,0943416
29.10.2019  22:00:00   0,0908662
29.10.2019  22:30:00   0,0873638
29.10.2019  23:00:00   0,0838355
29.10.2019  23:30:00   0,0802823
30.10.2019  10:00:00   0,0018449
30.10.2019  10:30:00   -0,0019787
30.10.2019  11:00:00   -0,0058018
30.10.2019  11:30:00   -0,0096231
30.10.2019  12:00:00   -0,0134415
30.10.2019  12:30:00   -0,0172560
30.10.2019  13:00:00   -0,0210653
30.10.2019  13:30:00   -0,0248684
30.10.2019  14:00:00   -0,0286642
30.10.2019  14:30:00   -0,0324514
30.10.2019  15:00:00   -0,0362291
30.10.2019  15:30:00   -0,0399960
30.10.2019  16:00:00   -0,0437510
30.10.2019  16:30:00   -0,0474931
30.10.2019  17:00:00   -0,0512211
30.10.2019  17:30:00   -0,0549340
30.10.2019  18:00:00   -0,0586305
30.10.2019  18:30:00   -0,0623097
30.10.2019  19:00:00   -0,0659705
30.10.2019  19:30:00   -0,0696116
30.10.2019  20:00:00   -0,0732322
30.10.2019  20:30:00   -0,0768311
30.10.2019  21:00:00   -0,0804072
30.10.2019  21:30:00   -0,0839594
30.10.2019  22:00:00   -0,0874868
30.10.2019  22:30:00   -0,0909883
30.10.2019  23:00:00   -0,0944628
30.10.2019  23:30:00   -0,0979093
31.10.2019  10:00:00   -0,1620984
31.10.2019  10:30:00   -0,1646886
31.10.2019  11:00:00   -0,1672300
31.10.2019  11:30:00   -0,1697219
31.10.2019  12:00:00   -0,1721635
31.10.2019  12:30:00   -0,1745540
31.10.2019  13:00:00   -0,1768929
31.10.2019  13:30:00   -0,1791793
31.10.2019  14:00:00   -0,1814126
31.10.2019  14:30:00   -0,1835922
31.10.2019  15:00:00   -0,1857174
31.10.2019  15:30:00   -0,1877876
31.10.2019  16:00:00   -0,1898021
31.10.2019  16:30:00   -0,1917604
31.10.2019  17:00:00   -0,1936618
31.10.2019  17:30:00   -0,1955059
31.10.2019  18:00:00   -0,1972921
31.10.2019  18:30:00   -0,1990198
31.10.2019  19:00:00   -0,2006885
31.10.2019  19:30:00   -0,2022978
31.10.2019  20:00:00   -0,2038472
31.10.2019  20:30:00   -0,2053361
31.10.2019  21:00:00   -0,2067642
31.10.2019  21:30:00   -0,2081310
31.10.2019  22:00:00   -0,2094362
31.10.2019  22:30:00   -0,2106793
31.10.2019  23:00:00   -0,2118600
31.10.2019  23:30:00   -0,2129779
01.11.2019  10:00:00   -0,2215353
01.11.2019  10:30:00   -0,2212222
01.11.2019  11:00:00   -0,2208435
01.11.2019  12:00:00   -0,2198900
01.11.2019  13:00:00   -0,2186759
01.11.2019  14:00:00   -0,2172026
01.11.2019  14:30:00   -0,2163693
01.11.2019  15:00:00   -0,2154719
01.11.2019  16:00:00   -0,2134859
01.11.2019  17:00:00   -0,2112469
01.11.2019  18:00:00   -0,2087576
01.11.2019  19:00:00   -0,2060208
01.11.2019  19:30:00   -0,2045607
01.11.2019  20:00:00   -0,2030399
01.11.2019  20:30:00   -0,2014590
01.11.2019  21:00:00   -0,1998184
01.11.2019  21:30:00   -0,1981186
01.11.2019  22:00:00   -0,1963601
01.11.2019  22:30:00   -0,1945434
01.11.2019  23:00:00   -0,1926690
01.11.2019  23:30:00   -0,1907376
05.11.2019  10:00:00   0,2159368
05.11.2019  10:30:00   0,2150081
05.11.2019  11:00:00   0,2140156
05.11.2019  11:30:00   0,2129597
05.11.2019  12:00:00   0,2118408
05.11.2019  12:30:00   0,2106590
05.11.2019  13:00:00   0,2094149
05.11.2019  13:30:00   0,2081087
05.11.2019  14:00:00   0,2067408
05.11.2019  14:30:00   0,2053117
05.11.2019  15:00:00   0,2038217
05.11.2019  15:30:00   0,2022714
05.11.2019  16:00:00   0,2006611
05.11.2019  16:30:00   0,1989914
05.11.2019  17:00:00   0,1972627
05.11.2019  17:30:00   0,1954755
05.11.2019  18:00:00   0,1936305
05.11.2019  18:30:00   0,1917281
05.11.2019  19:00:00   0,1897688
05.11.2019  19:30:00   0,1877534
05.11.2019  20:00:00   0,1856823
05.11.2019  20:30:00   0,1835562
05.11.2019  21:00:00   0,1813757
05.11.2019  21:30:00   0,1791414
05.11.2019  22:00:00   0,1768541
05.11.2019  22:30:00   0,1745144
05.11.2019  23:00:00   0,1721230
05.11.2019  23:30:00   0,1696806
06.11.2019  10:00:00   0,1080149
06.11.2019  10:30:00   0,1046579
06.11.2019  11:00:00   0,1012699
06.11.2019  11:30:00   0,0978519
06.11.2019  12:00:00   0,0944049
06.11.2019  12:30:00   0,0909299
06.11.2019  13:00:00   0,0874280
06.11.2019  13:30:00   0,0839002
06.11.2019  14:00:00   0,0803475
06.11.2019  14:30:00   0,0767710
06.11.2019  15:00:00   0,0731718
06.11.2019  15:30:00   0,0695509
06.11.2019  16:00:00   0,0659093
06.11.2019  16:30:00   0,0622483
06.11.2019  17:00:00   0,0585688
06.11.2019  17:30:00   0,0548720
06.11.2019  18:00:00   0,0511588
06.11.2019  18:30:00   0,0474306
06.11.2019  19:00:00   0,0436883
06.11.2019  19:30:00   0,0399330
06.11.2019  20:00:00   0,0361659
06.11.2019  20:30:00   0,0323881
06.11.2019  21:00:00   0,0286007
06.11.2019  21:30:00   0,0248048
06.11.2019  22:00:00   0,0210016
06.11.2019  22:30:00   0,0171922
06.11.2019  23:00:00   0,0133776
06.11.2019  23:30:00   0,0095591
07.11.2019  10:00:00   -0,0695453
07.11.2019  10:30:00   -0,0731662
07.11.2019  11:00:00   -0,0767655
07.11.2019  11:30:00   -0,0803420
07.11.2019  12:00:00   -0,0838947
07.11.2019  12:30:00   -0,0874226
07.11.2019  13:00:00   -0,0909246
07.11.2019  13:30:00   -0,0943996
07.11.2019  14:00:00   -0,0978466
07.11.2019  14:30:00   -0,1012647
07.11.2019  15:00:00   -0,1046527
07.11.2019  15:30:00   -0,1080098
07.11.2019  16:00:00   -0,1113348
07.11.2019  16:30:00   -0,1146269
07.11.2019  17:00:00   -0,1178849
07.11.2019  17:30:00   -0,1211081
07.11.2019  18:00:00   -0,1242954
07.11.2019  18:30:00   -0,1274458
07.11.2019  19:00:00   -0,1305585
07.11.2019  19:30:00   -0,1336325
07.11.2019  20:00:00   -0,1366669
07.11.2019  20:30:00   -0,1396609
07.11.2019  21:00:00   -0,1426134
07.11.2019  21:30:00   -0,1455237
07.11.2019  22:00:00   -0,1483909
07.11.2019  22:30:00   -0,1512141
07.11.2019  23:00:00   -0,1539925
07.11.2019  23:30:00   -0,1567252
08.11.2019  10:00:00   -0,2022689
08.11.2019  10:30:00   -0,2038194
08.11.2019  11:00:00   -0,2053094
08.11.2019  11:30:00   -0,2067386
08.11.2019  12:00:00   -0,2081066
08.11.2019  12:30:00   -0,2094129
08.11.2019  13:00:00   -0,2106572
08.11.2019  13:30:00   -0,2118390
08.11.2019  14:00:00   -0,2129581
08.11.2019  14:30:00   -0,2140140
08.11.2019  15:00:00   -0,2150066
08.11.2019  15:30:00   -0,2159355
08.11.2019  16:00:00   -0,2168003
08.11.2019  16:30:00   -0,2176010
08.11.2019  17:00:00   -0,2183371
08.11.2019  17:30:00   -0,2190086
08.11.2019  18:00:00   -0,2196152
08.11.2019  18:30:00   -0,2201567
08.11.2019  19:00:00   -0,2206330
08.11.2019  19:30:00   -0,2210439
08.11.2019  20:00:00   -0,2213893
08.11.2019  20:30:00   -0,2216692
08.11.2019  21:00:00   -0,2218833
08.11.2019  21:30:00   -0,2220317
08.11.2019  22:00:00   -0,2221143
08.11.2019  22:30:00   -0,2221311
08.11.2019  23:00:00   -0,2220821
08.11.2019  23:30:00   -0,2219673
11.11.2019  10:00:00   0,1029316
11.11.2019  10:30:00   0,1063045
11.11.2019  11:00:00   0,1096460
11.11.2019  11:30:00   0,1129549
11.11.2019  12:00:00   0,1162304
11.11.2019  12:30:00   0,1194715
11.11.2019  13:00:00   0,1226772
11.11.2019  13:30:00   0,1258465
11.11.2019  14:00:00   0,1289785
11.11.2019  14:30:00   0,1320723
11.11.2019  15:00:00   0,1351270
11.11.2019  15:30:00   0,1381417
11.11.2019  16:00:00   0,1411154
11.11.2019  16:30:00   0,1440473
11.11.2019  17:00:00   0,1469365
11.11.2019  17:30:00   0,1497822
11.11.2019  18:00:00   0,1525835
11.11.2019  18:30:00   0,1553396
11.11.2019  19:00:00   0,1580497
11.11.2019  19:30:00   0,1607129
11.11.2019  20:00:00   0,1633286
11.11.2019  20:30:00   0,1658958
11.11.2019  21:00:00   0,1684139
11.11.2019  21:30:00   0,1708821
11.11.2019  22:00:00   0,1732996
11.11.2019  22:30:00   0,1756658
11.11.2019  23:00:00   0,1779800
11.11.2019  23:30:00   0,1802414
12.11.2019  10:00:00   0,2145092
12.11.2019  10:30:00   0,2154705
12.11.2019  11:00:00   0,2163680
12.11.2019  11:30:00   0,2172014
12.11.2019  12:00:00   0,2179704
12.11.2019  12:30:00   0,2186748
12.11.2019  13:00:00   0,2193145
12.11.2019  13:30:00   0,2198892
12.11.2019  14:00:00   0,2203987
12.11.2019  14:30:00   0,2208429
12.11.2019  15:00:00   0,2212217
12.11.2019  15:30:00   0,2215349
12.11.2019  16:00:00   0,2217825
12.11.2019  16:30:00   0,2219644
12.11.2019  17:00:00   0,2220805
12.11.2019  17:30:00   0,2221308
12.11.2019  18:00:00   0,2221153
12.11.2019  18:30:00   0,2220340
12.11.2019  19:00:00   0,2218869
12.11.2019  19:30:00   0,2216740
12.11.2019  20:00:00   0,2213955
12.11.2019  20:30:00   0,2210514
12.11.2019  21:00:00   0,2206418
12.11.2019  21:30:00   0,2201668
12.11.2019  22:00:00   0,2196266
12.11.2019  22:30:00   0,2190213
12.11.2019  23:00:00   0,2183511
12.11.2019  23:30:00   0,2176162
13.11.2019  10:00:00   0,1877907
13.11.2019  10:30:00   0,1857206
13.11.2019  11:00:00   0,1835955
13.11.2019  11:30:00   0,1814160
13.11.2019  12:00:00   0,1791828
13.11.2019  12:30:00   0,1768964
13.11.2019  13:00:00   0,1745576
13.11.2019  13:30:00   0,1721672
13.11.2019  14:00:00   0,1697257
13.11.2019  14:30:00   0,1672339
13.11.2019  15:00:00   0,1646926
13.11.2019  15:30:00   0,1621024
13.11.2019  16:00:00   0,1594643
13.11.2019  16:30:00   0,1567789
13.11.2019  17:00:00   0,1540470
13.11.2019  17:30:00   0,1512695
13.11.2019  18:00:00   0,1484472
13.11.2019  18:30:00   0,1455809
13.11.2019  19:00:00   0,1426715
13.11.2019  19:30:00   0,1397198
13.11.2019  20:00:00   0,1367266
13.11.2019  20:30:00   0,1336930
13.11.2019  21:00:00   0,1306198
13.11.2019  21:30:00   0,1275079
13.11.2019  22:00:00   0,1243581
13.11.2019  22:30:00   0,1211716
13.11.2019  23:00:00   0,1179491
13.11.2019  23:30:00   0,1146917
14.11.2019  10:00:00   0,0400017
14.11.2019  10:30:00   0,0362349
14.11.2019  11:00:00   0,0324572
14.11.2019  11:30:00   0,0286700
14.11.2019  12:00:00   0,0248743
14.11.2019  12:30:00   0,0210712
14.11.2019  13:00:00   0,0172618
14.11.2019  13:30:00   0,0134474
14.11.2019  14:00:00   0,0096289
14.11.2019  14:30:00   0,0058076
14.11.2019  15:00:00   0,0019846
14.11.2019  15:30:00   -0,0018390
14.11.2019  16:00:00   -0,0056621
14.11.2019  16:30:00   -0,0094835
14.11.2019  17:00:00   -0,0133020
14.11.2019  17:30:00   -0,0171167
14.11.2019  18:00:00   -0,0209262
14.11.2019  18:30:00   -0,0247296
14.11.2019  19:00:00   -0,0285256
14.11.2019  19:30:00   -0,0323132
14.11.2019  20:00:00   -0,0360912
14.11.2019  20:30:00   -0,0398585
14.11.2019  21:00:00   -0,0436140
14.11.2019  21:30:00   -0,0473566
14.11.2019  22:00:00   -0,0510851
14.11.2019  22:30:00   -0,0547986
14.11.2019  23:00:00   -0,0584957
14.11.2019  23:30:00   -0,0621756
15.11.2019  10:00:00   -0,1335767
15.11.2019  10:30:00   -0,1366119
15.11.2019  11:00:00   -0,1396065
15.11.2019  11:30:00   -0,1425598
15.11.2019  12:00:00   -0,1454709
15.11.2019  12:30:00   -0,1483389
15.11.2019  13:00:00   -0,1511629
15.11.2019  13:30:00   -0,1539421
15.11.2019  14:00:00   -0,1566757
15.11.2019  14:30:00   -0,1593629
15.11.2019  15:00:00   -0,1620029
15.11.2019  15:30:00   -0,1645948
15.11.2019  16:00:00   -0,1671380
15.11.2019  16:30:00   -0,1696317
15.11.2019  17:00:00   -0,1720751
15.11.2019  17:30:00   -0,1744676
15.11.2019  18:00:00   -0,1768083
15.11.2019  18:30:00   -0,1790967
15.11.2019  19:00:00   -0,1813319
15.11.2019  19:30:00   -0,1835135
15.11.2019  20:00:00   -0,1856407
15.11.2019  20:30:00   -0,1877129
15.11.2019  21:00:00   -0,1897295
15.11.2019  21:30:00   -0,1916898
15.11.2019  22:00:00   -0,1935934
15.11.2019  22:30:00   -0,1954396
15.11.2019  23:00:00   -0,1972278
15.11.2019  23:30:00   -0,1989577
18.11.2019  10:00:00   -0,0039312
18.11.2019  10:30:00   -0,0001077
18.11.2019  11:00:00   0,0037157
18.11.2019  11:30:00   0,0075381
18.11.2019  12:00:00   0,0113583
18.11.2019  12:30:00   0,0151751
18.11.2019  13:00:00   0,0189873
18.11.2019  13:30:00   0,0227940
18.11.2019  14:00:00   0,0265939
18.11.2019  14:30:00   0,0303859
18.11.2019  15:00:00   0,0341689
18.11.2019  15:30:00   0,0379418
18.11.2019  16:00:00   0,0417035
18.11.2019  16:30:00   0,0454528
18.11.2019  17:00:00   0,0491886
18.11.2019  17:30:00   0,0529099
18.11.2019  18:00:00   0,0566155
18.11.2019  18:30:00   0,0603043
18.11.2019  19:00:00   0,0639752
18.11.2019  19:30:00   0,0676272
18.11.2019  20:00:00   0,0712591
18.11.2019  20:30:00   0,0748700
18.11.2019  21:00:00   0,0784586
18.11.2019  21:30:00   0,0820240
18.11.2019  22:00:00   0,0855651
18.11.2019  22:30:00   0,0890809
18.11.2019  23:00:00   0,0925702
18.11.2019  23:30:00   0,0960322
19.11.2019  10:00:00   0,1606647
19.11.2019  10:30:00   0,1632812
19.11.2019  11:00:00   0,1658493
19.11.2019  11:30:00   0,1683683
19.11.2019  12:00:00   0,1708374
19.11.2019  12:30:00   0,1732559
19.11.2019  13:00:00   0,1756231
19.11.2019  13:30:00   0,1779382
19.11.2019  14:00:00   0,1802006
19.11.2019  14:30:00   0,1824096
19.11.2019  15:00:00   0,1845645
19.11.2019  15:30:00   0,1866648
19.11.2019  16:00:00   0,1887097
19.11.2019  16:30:00   0,1906988
19.11.2019  17:00:00   0,1926313
19.11.2019  17:30:00   0,1945068
19.11.2019  18:00:00   0,1963246
19.11.2019  18:30:00   0,1980843
19.11.2019  19:00:00   0,1997853
19.11.2019  19:30:00   0,2014271
19.11.2019  20:00:00   0,2030092
19.11.2019  20:30:00   0,2045311
19.11.2019  21:00:00   0,2059925
19.11.2019  21:30:00   0,2073928
19.11.2019  22:00:00   0,2087317
19.11.2019  22:30:00   0,2100087
19.11.2019  23:00:00   0,2112235
19.11.2019  23:30:00   0,2123757
20.11.2019  10:00:00   0,2216785
20.11.2019  10:30:00   0,2214012
20.11.2019  11:00:00   0,2210583
20.11.2019  11:30:00   0,2206498
20.11.2019  12:00:00   0,2201760
20.11.2019  12:30:00   0,2196370
20.11.2019  13:00:00   0,2190329
20.11.2019  13:30:00   0,2183639
20.11.2019  14:00:00   0,2176302
20.11.2019  14:30:00   0,2168320
20.11.2019  15:00:00   0,2159696
20.11.2019  15:30:00   0,2150431
20.11.2019  16:00:00   0,2140530
20.11.2019  16:30:00   0,2129994
20.11.2019  17:00:00   0,2118828
20.11.2019  17:30:00   0,2107033
20.11.2019  18:00:00   0,2094614
20.11.2019  18:30:00   0,2081575
20.11.2019  19:00:00   0,2067919
20.11.2019  19:30:00   0,2053650
20.11.2019  20:00:00   0,2038772
20.11.2019  20:30:00   0,2023291
20.11.2019  21:00:00   0,2007210
20.11.2019  21:30:00   0,1990534
20.11.2019  22:00:00   0,1973269
20.11.2019  22:30:00   0,1955419
20.11.2019  23:00:00   0,1936989
20.11.2019  23:30:00   0,1917986
21.11.2019  10:00:00   0,1397741
21.11.2019  10:30:00   0,1367817
21.11.2019  11:00:00   0,1337488
21.11.2019  11:30:00   0,1306763
21.11.2019  12:00:00   0,1275651
21.11.2019  12:30:00   0,1244160
21.11.2019  13:00:00   0,1212301
21.11.2019  13:30:00   0,1180083
21.11.2019  14:00:00   0,1147516
21.11.2019  14:30:00   0,1114608
21.11.2019  15:00:00   0,1081370
21.11.2019  15:30:00   0,1047811
21.11.2019  16:00:00   0,1013942
21.11.2019  16:30:00   0,0979773
21.11.2019  17:00:00   0,0945313
21.11.2019  17:30:00   0,0910574
21.11.2019  18:00:00   0,0875564
21.11.2019  18:30:00   0,0840295
21.11.2019  19:00:00   0,0804777
21.11.2019  19:30:00   0,0769021
21.11.2019  20:00:00   0,0733037
21.11.2019  20:30:00   0,0696836
21.11.2019  21:00:00   0,0660428
21.11.2019  21:30:00   0,0623824
21.11.2019  22:00:00   0,0587036
21.11.2019  22:30:00   0,0550073
21.11.2019  23:00:00   0,0512948
21.11.2019  23:30:00   0,0475671
22.11.2019  10:00:00   -0,0322441
22.11.2019  10:30:00   -0,0360223
22.11.2019  11:00:00   -0,0397898
22.11.2019  11:30:00   -0,0435455
22.11.2019  12:00:00   -0,0472883
22.11.2019  12:30:00   -0,0510172
22.11.2019  13:00:00   -0,0547309
22.11.2019  13:30:00   -0,0584283
22.11.2019  14:00:00   -0,0621085
22.11.2019  14:30:00   -0,0657703
22.11.2019  15:00:00   -0,0694126
22.11.2019  15:30:00   -0,0730343
22.11.2019  16:00:00   -0,0766344
22.11.2019  16:30:00   -0,0802117
22.11.2019  17:00:00   -0,0837653
22.11.2019  17:30:00   -0,0872941
22.11.2019  18:00:00   -0,0907970
22.11.2019  18:30:00   -0,0942731
22.11.2019  19:00:00   -0,0977211
22.11.2019  19:30:00   -0,1011403
22.11.2019  20:00:00   -0,1045294
22.11.2019  20:30:00   -0,1078876
22.11.2019  21:00:00   -0,1112139
22.11.2019  21:30:00   -0,1145071
22.11.2019  22:00:00   -0,1177665
22.11.2019  22:30:00   -0,1209909
22.11.2019  23:00:00   -0,1241796
22.11.2019  23:30:00   -0,1273314
25.11.2019  10:00:00   -0,1098333
25.11.2019  10:30:00   -0,1064937
25.11.2019  11:00:00   -0,1031224
25.11.2019  11:30:00   -0,0997207
25.11.2019  12:00:00   -0,0962894
25.11.2019  12:30:00   -0,0928295
25.11.2019  13:00:00   -0,0893422
25.11.2019  13:30:00   -0,0858284
25.11.2019  14:00:00   -0,0822891
25.11.2019  14:30:00   -0,0787255
25.11.2019  15:00:00   -0,0751386
25.11.2019  15:30:00   -0,0715293
25.11.2019  16:00:00   -0,0678989
25.11.2019  16:30:00   -0,0642484
25.11.2019  17:00:00   -0,0605788
25.11.2019  17:30:00   -0,0568913
25.11.2019  18:00:00   -0,0531870
25.11.2019  18:30:00   -0,0494668
25.11.2019  19:00:00   -0,0457321
25.11.2019  19:30:00   -0,0419837
25.11.2019  20:00:00   -0,0382230
25.11.2019  20:30:00   -0,0344509
25.11.2019  21:00:00   -0,0306686
25.11.2019  21:30:00   -0,0268772
25.11.2019  22:00:00   -0,0230778
25.11.2019  22:30:00   -0,0192716
25.11.2019  23:00:00   -0,0154597
25.11.2019  23:30:00   -0,0116432
26.11.2019  10:00:00   0,0675606
26.11.2019  10:30:00   0,0711930
26.11.2019  11:00:00   0,0748042
26.11.2019  11:30:00   0,0783933
26.11.2019  12:00:00   0,0819591
26.11.2019  12:30:00   0,0855007
26.11.2019  13:00:00   0,0890169
26.11.2019  13:30:00   0,0925067
26.11.2019  14:00:00   0,0959692
26.11.2019  14:30:00   0,0994032
26.11.2019  15:00:00   0,1028077
26.11.2019  15:30:00   0,1061818
26.11.2019  16:00:00   0,1095244
26.11.2019  16:30:00   0,1128346
26.11.2019  17:00:00   0,1161113