05.03.2011  08:00:00   1,1095203
05.03.2011  12:00:00   1,0291906
05.03.2011  16:00:00   0,9476549
05.03.2011  20:00:00   0,8654135
09.03.2011  08:00:00   0,7829632
09.03.2011  12:00:00   0,7007945
09.03.2011  16:00:00   0,6193889
09.03.2011  20:00:00   0,5392163
10.03.2011  08:00:00   0,4607327
10.03.2011  12:00:00   0,3843778
10.03.2011  16:00:00   0,3105721
10.03.2011  20:00:00   0,2397156
11.03.2011  08:00:00   0,1721851
11.03.2011  12:00:00   0,1083323
11.03.2011  16:00:00   0,0484820
11.03.2011  20:00:00   -0,0070692
14.03.2011  08:00:00   -0,0580550
14.03.2011  12:00:00   -0,1042402
14.03.2011  16:00:00   -0,1454223
14.03.2011  20:00:00   -0,1814320
15.03.2011  08:00:00   -0,2121346
15.03.2011  12:00:00   -0,2374299
15.03.2011  16:00:00   -0,2572533
16.03.2011  08:00:00   -0,2715756
16.03.2011  12:00:00   -0,2804031
16.03.2011  16:00:00   -0,2837774
16.03.2011  20:00:00   -0,2817752
17.03.2011  08:00:00   -0,2745076
17.03.2011  12:00:00   -0,2621194
17.03.2011  16:00:00   -0,2447880
17.03.2011  20:00:00   -0,2227226
18.03.2011  08:00:00   -0,1961629
18.03.2011  12:00:00   -0,1653772
18.03.2011  16:00:00   -0,1306612
18.03.2011  20:00:00   -0,0923364
21.03.2011  08:00:00   -0,0507476
21.03.2011  12:00:00   -0,0062614
21.03.2011  16:00:00   0,0407362
21.03.2011  20:00:00   0,0898418
22.03.2011  08:00:00   0,1406375
22.03.2011  12:00:00   0,1926927
22.03.2011  16:00:00   0,2455669
22.03.2011  20:00:00   0,2988123
23.03.2011  08:00:00   0,3519764
23.03.2011  12:00:00   0,4046045
23.03.2011  16:00:00   0,4562424
23.03.2011  20:00:00   0,5064393
24.03.2011  08:00:00   0,5547500
24.03.2011  12:00:00   0,6007379
24.03.2011  16:00:00   0,6439773
24.03.2011  20:00:00   0,6840561
25.03.2011  08:00:00   0,7205781
25.03.2011  12:00:00   0,7531655
25.03.2011  16:00:00   0,7814611
25.03.2011  20:00:00   0,8051305
28.03.2011  08:00:00   0,8238640
28.03.2011  12:00:00   0,8373789
28.03.2011  16:00:00   0,8454207
28.03.2011  20:00:00   0,8477653
29.03.2011  08:00:00   0,8442201
29.03.2011  12:00:00   0,8346254
29.03.2011  16:00:00   0,8188556
29.03.2011  20:00:00   0,7968200
30.03.2011  08:00:00   0,7684639
30.03.2011  12:00:00   0,7337687
30.03.2011  16:00:00   0,6927525
30.03.2011  20:00:00   0,6454706
31.03.2011  08:00:00   0,5920148
31.03.2011  12:00:00   0,5325138
31.03.2011  16:00:00   0,4671326
31.03.2011  20:00:00   0,3960718
01.04.2011  08:00:00   0,3195669
01.04.2011  12:00:00   0,2378873
01.04.2011  16:00:00   0,1513350
01.04.2011  20:00:00   0,0602436
04.04.2011  08:00:00   -0,0350236
04.04.2011  12:00:00   -0,1340750
04.04.2011  16:00:00   -0,2364929
04.04.2011  20:00:00   -0,3418350
05.04.2011  08:00:00   -0,4496369
05.04.2011  12:00:00   -0,5594142
05.04.2011  16:00:00   -0,6706649
05.04.2011  20:00:00   -0,7828719
06.04.2011  08:00:00   -0,8955054
06.04.2011  12:00:00   -1,0080258
06.04.2011  16:00:00   -1,1198863
06.04.2011  20:00:00   -1,2305355
07.04.2011  08:00:00   -1,3394204
07.04.2011  12:00:00   -1,4459890
07.04.2011  16:00:00   -1,5496935
07.04.2011  20:00:00   -1,6499926
08.04.2011  08:00:00   -1,7463546
08.04.2011  12:00:00   -1,8382604
08.04.2011  16:00:00   -1,9252055
08.04.2011  20:00:00   -2,0067034
11.04.2011  08:00:00   -2,0822877
11.04.2011  12:00:00   -2,1515147
11.04.2011  16:00:00   -2,2139659
11.04.2011  20:00:00   -2,2692501
12.04.2011  08:00:00   -2,3170055
12.04.2011  12:00:00   -2,3569019
12.04.2011  16:00:00   -2,3886423
12.04.2011  20:00:00   -2,4119648
13.04.2011  08:00:00   -2,4266441
13.04.2011  12:00:00   -2,4324926
13.04.2011  16:00:00   -2,4293617
13.04.2011  20:00:00   -2,4171429
14.04.2011  08:00:00   -2,3957686
14.04.2011  12:00:00   -2,3652122
14.04.2011  16:00:00   -2,3254891
14.04.2011  20:00:00   -2,2766564
15.04.2011  08:00:00   -2,2188132
15.04.2011  12:00:00   -2,1521001
15.04.2011  16:00:00   -2,0766989
15.04.2011  20:00:00   -1,9928317
18.04.2011  08:00:00   -1,9007607
18.04.2011  12:00:00   -1,8007861
18.04.2011  16:00:00   -1,6932460
18.04.2011  20:00:00   -1,5785141
19.04.2011  08:00:00   -1,4569983
19.04.2011  12:00:00   -1,3291395
19.04.2011  16:00:00   -1,1954087
19.04.2011  20:00:00   -1,0563057
20.04.2011  08:00:00   -0,9123564
20.04.2011  12:00:00   -0,7641105
20.04.2011  16:00:00   -0,6121395
20.04.2011  20:00:00   -0,4570331
21.04.2011  08:00:00   -0,2993975
21.04.2011  12:00:00   -0,1398520
21.04.2011  16:00:00   0,0209734
21.04.2011  20:00:00   0,1824414
22.04.2011  08:00:00   0,3439101
22.04.2011  12:00:00   0,5047358
22.04.2011  16:00:00   0,6642762
22.04.2011  20:00:00   0,8218934
25.04.2011  08:00:00   0,9769567
25.04.2011  12:00:00   1,1288456
25.04.2011  16:00:00   1,2769528
25.04.2011  20:00:00   1,4206868
26.04.2011  08:00:00   1,5594748
26.04.2011  12:00:00   1,6927653
26.04.2011  16:00:00   1,8200306
26.04.2011  20:00:00   1,9407695
27.04.2011  08:00:00   2,0545091
27.04.2011  12:00:00   2,1608075
27.04.2011  16:00:00   2,2592555
27.04.2011  20:00:00   2,3494785
28.04.2011  08:00:00   2,4311385
28.04.2011  12:00:00   2,5039350
28.04.2011  16:00:00   2,5676071
28.04.2011  20:00:00   2,6219339
29.04.2011  08:00:00   2,6667361
29.04.2011  12:00:00   2,7018762
29.04.2011  16:00:00   2,7272594
29.04.2011  20:00:00   2,7428339
03.05.2011  08:00:00   2,7485908
03.05.2011  12:00:00   2,7445643
03.05.2011  16:00:00   2,7308314
03.05.2011  20:00:00   2,7075109
04.05.2011  08:00:00   2,6747635
04.05.2011  12:00:00   2,6327904
04.05.2011  16:00:00   2,5818323
04.05.2011  20:00:00   2,5221680
05.05.2011  08:00:00   2,4541134
05.05.2011  12:00:00   2,3780193
05.05.2011  16:00:00   2,2942697
05.05.2011  20:00:00   2,2032804
06.05.2011  08:00:00   2,1054962
06.05.2011  12:00:00   2,0013888
06.05.2011  16:00:00   1,8914549
06.05.2011  20:00:00   1,7762130
10.05.2011  08:00:00   1,6562014
10.05.2011  12:00:00   1,5319752
10.05.2011  16:00:00   1,4041040
10.05.2011  20:00:00   1,2731682
11.05.2011  08:00:00   1,1397571
11.05.2011  12:00:00   1,0044657
11.05.2011  16:00:00   0,8678914
11.05.2011  20:00:00   0,7306318
12.05.2011  08:00:00   0,5932811
12.05.2011  12:00:00   0,4564279
12.05.2011  16:00:00   0,3206519
12.05.2011  20:00:00   0,1865214
13.05.2011  08:00:00   0,0545905
13.05.2011  12:00:00   -0,0746037
13.05.2011  16:00:00   -0,2005430
13.05.2011  20:00:00   -0,3227312
16.05.2011  08:00:00   -0,4406961
16.05.2011  12:00:00   -0,5539915
16.05.2011  16:00:00   -0,6621996
16.05.2011  20:00:00   -0,7649324
17.05.2011  08:00:00   -0,8618336
17.05.2011  12:00:00   -0,9525805
17.05.2011  16:00:00   -1,0368846
17.05.2011  20:00:00   -1,1144934
18.05.2011  08:00:00   -1,1851912
18.05.2011  12:00:00   -1,2487998
18.05.2011  16:00:00   -1,3051790
18.05.2011  20:00:00   -1,3542275
19.05.2011  08:00:00   -1,3958823
19.05.2011  12:00:00   -1,4301195
19.05.2011  16:00:00   -1,4569534
19.05.2011  20:00:00   -1,4764368
20.05.2011  08:00:00   -1,4886597
20.05.2011  12:00:00   -1,4937489
20.05.2011  16:00:00   -1,4918670
20.05.2011  20:00:00   -1,4832111
23.05.2011  08:00:00   -1,4680117
23.05.2011  12:00:00   -1,4465308
23.05.2011  16:00:00   -1,4190606
23.05.2011  20:00:00   -1,3859215
24.05.2011  08:00:00   -1,3474603
24.05.2011  12:00:00   -1,3040478
24.05.2011  16:00:00   -1,2560771
24.05.2011  20:00:00   -1,2039606
25.05.2011  08:00:00   -1,1481283
25.05.2011  12:00:00   -1,0890249
25.05.2011  16:00:00   -1,0271071
25.05.2011  20:00:00   -0,9628415
26.05.2011  08:00:00   -0,8967016
26.05.2011  12:00:00   -0,8291651
26.05.2011  16:00:00   -0,7607113
26.05.2011  20:00:00   -0,6918185
27.05.2011  08:00:00   -0,6229609
27.05.2011  12:00:00   -0,5546068
27.05.2011  16:00:00   -0,4872149
27.05.2011  20:00:00   -0,4212328
30.05.2011  08:00:00   -0,3570937
30.05.2011  12:00:00   -0,2952146
30.05.2011  16:00:00   -0,2359936
30.05.2011  20:00:00   -0,1798080
31.05.2011  08:00:00   -0,1270120
31.05.2011  12:00:00   -0,0779350
31.05.2011  16:00:00   -0,0328797
31.05.2011  20:00:00   0,0078798
01.06.2011  08:00:00   0,0440988
01.06.2011  12:00:00   0,0755642
01.06.2011  16:00:00   0,1020948
01.06.2011  20:00:00   0,1235430
02.06.2011  08:00:00   0,1397950
02.06.2011  12:00:00   0,1507717
02.06.2011  16:00:00   0,1564291
02.06.2011  20:00:00   0,1567582
03.06.2011  08:00:00   0,1517855
03.06.2011  12:00:00   0,1415724
03.06.2011  16:00:00   0,1262151
03.06.2011  20:00:00   0,1058438
06.06.2011  08:00:00   0,0806220
06.06.2011  12:00:00   0,0507458
06.06.2011  16:00:00   0,0164424
06.06.2011  20:00:00   -0,0220309
07.06.2011  08:00:00   -0,0643883
07.06.2011  12:00:00   -0,1103172
07.06.2011  16:00:00   -0,1594797
07.06.2011  20:00:00   -0,2115148
08.06.2011  08:00:00   -0,2660402
08.06.2011  12:00:00   -0,3226548
08.06.2011  16:00:00   -0,3809405
08.06.2011  20:00:00   -0,4404649
09.06.2011  08:00:00   -0,5007838
09.06.2011  12:00:00   -0,5614435
09.06.2011  16:00:00   -0,6219835
09.06.2011  20:00:00   -0,6819391
10.06.2011  08:00:00   -0,7408441
10.06.2011  12:00:00   -0,7982332
10.06.2011  16:00:00   -0,8536452
10.06.2011  20:00:00   -0,9066252
14.06.2011  08:00:00   -0,9567275
14.06.2011  12:00:00   -1,0035179
14.06.2011  16:00:00   -1,0465766
14.06.2011  20:00:00   -1,0855003
15.06.2011  08:00:00   -1,1199050
15.06.2011  12:00:00   -1,1494279
15.06.2011  16:00:00   -1,1737298
16.06.2011  08:00:00   -1,1924971
16.06.2011  12:00:00   -1,2054438
16.06.2011  16:00:00   -1,2123133
16.06.2011  20:00:00   -1,2128798
17.06.2011  08:00:00   -1,2069503
17.06.2011  12:00:00   -1,1943654
17.06.2011  16:00:00   -1,1750008
17.06.2011  20:00:00   -1,1487681
20.06.2011  08:00:00   -1,1156155
20.06.2011  12:00:00   -1,0755287
20.06.2011  16:00:00   -1,0285310
20.06.2011  20:00:00   -0,9746835
21.06.2011  08:00:00   -0,9140855
21.06.2011  12:00:00   -0,8468738
21.06.2011  16:00:00   -0,7732225
21.06.2011  20:00:00   -0,6933423
22.06.2011  08:00:00   -0,6074802
22.06.2011  12:00:00   -0,5159177
22.06.2011  16:00:00   -0,4189703
22.06.2011  20:00:00   -0,3169859
23.06.2011  08:00:00   -0,2103432
23.06.2011  12:00:00   -0,0994502
23.06.2011  16:00:00   0,0152578
23.06.2011  20:00:00   0,1333202
24.06.2011  08:00:00   0,2542532
24.06.2011  12:00:00   0,3775519
24.06.2011  16:00:00   0,5026931
24.06.2011  20:00:00   0,6291375
27.06.2011  08:00:00   0,7563321
27.06.2011  12:00:00   0,8837134
27.06.2011  16:00:00   1,0107097
27.06.2011  20:00:00   1,1367442
28.06.2011  08:00:00   1,2612375
28.06.2011  12:00:00   1,3836108
28.06.2011  16:00:00   1,5032884
28.06.2011  20:00:00   1,6197008
29.06.2011  08:00:00   1,7322878
29.06.2011  12:00:00   1,8405006
29.06.2011  16:00:00   1,9438053
29.06.2011  20:00:00   2,0416852
30.06.2011  08:00:00   2,1336434
30.06.2011  12:00:00   2,2192056
30.06.2011  16:00:00   2,2979223
30.06.2011  20:00:00   2,3693714
01.07.2011  08:00:00   2,4331600
01.07.2011  12:00:00   2,4889269
01.07.2011  16:00:00   2,5363441
01.07.2011  20:00:00   2,5751189
04.07.2011  08:00:00   2,6049953
04.07.2011  12:00:00   2,6257555
04.07.2011  16:00:00   2,6372210
04.07.2011  20:00:00   2,6392537
05.07.2011  08:00:00   2,6317571
05.07.2011  12:00:00   2,6146761
05.07.2011  16:00:00   2,5879985
05.07.2011  20:00:00   2,5517543
06.07.2011  08:00:00   2,5060164
06.07.2011  12:00:00   2,4509000
06.07.2011  16:00:00   2,3865624
06.07.2011  20:00:00   2,3132026
07.07.2011  08:00:00   2,2310600
07.07.2011  12:00:00   2,1404138
07.07.2011  16:00:00   2,0415819
07.07.2011  20:00:00   1,9349191
08.07.2011  08:00:00   1,8208159
08.07.2011  12:00:00   1,6996967
08.07.2011  16:00:00   1,5720178
08.07.2011  20:00:00   1,4382654
11.07.2011  08:00:00   1,2989535
11.07.2011  12:00:00   1,1546213
11.07.2011  16:00:00   1,0058310
11.07.2011  20:00:00   0,8531652
12.07.2011  08:00:00   0,6972240
12.07.2011  12:00:00   0,5386225
12.07.2011  16:00:00   0,3779879
12.07.2011  20:00:00   0,2159564
13.07.2011  08:00:00   0,0531707
13.07.2011  12:00:00   -0,1097237
13.07.2011  16:00:00   -0,2720805
13.07.2011  20:00:00   -0,4332565
14.07.2011  08:00:00   -0,5926141
14.07.2011  12:00:00   -0,7495241
14.07.2011  16:00:00   -0,9033691
14.07.2011  20:00:00   -1,0535461
15.07.2011  08:00:00   -1,1994690
15.07.2011  12:00:00   -1,3405716
15.07.2011  16:00:00   -1,4763104
15.07.2011  20:00:00   -1,6061664
18.07.2011  08:00:00   -1,7296480
18.07.2011  12:00:00   -1,8462933
18.07.2011  16:00:00   -1,9556715
18.07.2011  20:00:00   -2,0573856
19.07.2011  08:00:00   -2,1510737
19.07.2011  12:00:00   -2,2364107
19.07.2011  16:00:00   -2,3131097
19.07.2011  20:00:00   -2,3809231
20.07.2011  08:00:00   -2,4396439
20.07.2011  12:00:00   -2,4891062
20.07.2011  16:00:00   -2,5291860
20.07.2011  20:00:00   -2,5598014
21.07.2011  08:00:00   -2,5809132
21.07.2011  12:00:00   -2,5925246
21.07.2011  16:00:00   -2,5946809
21.07.2011  20:00:00   -2,5874694
22.07.2011  08:00:00   -2,5710185
22.07.2011  12:00:00   -2,5454970
22.07.2011  16:00:00   -2,5111133
22.07.2011  20:00:00   -2,4681136
25.07.2011  08:00:00   -2,4167812
25.07.2011  12:00:00   -2,3574344
25.07.2011  16:00:00   -2,2904252
25.07.2011  20:00:00   -2,2161372
26.07.2011  08:00:00   -2,1349833
26.07.2011  12:00:00   -2,0474040
26.07.2011  16:00:00   -1,9538650
26.07.2011  20:00:00   -1,8548545
27.07.2011  08:00:00   -1,7508808
27.07.2011  12:00:00   -1,6424699
27.07.2011  16:00:00   -1,5301626
27.07.2011  20:00:00   -1,4145118
28.07.2011  08:00:00   -1,2960797
28.07.2011  12:00:00   -1,1754349
28.07.2011  16:00:00   -1,0531497
28.07.2011  20:00:00   -0,9297973
29.07.2011  08:00:00   -0,8059486
29.07.2011  12:00:00   -0,6821696
29.07.2011  16:00:00   -0,5590189
29.07.2011  20:00:00   -0,4370444
01.08.2011  08:00:00   -0,3167809
01.08.2011  12:00:00   -0,1987477
01.08.2011  16:00:00   -0,0834458
01.08.2011  20:00:00   0,0286442
02.08.2011  08:00:00   0,1370647
02.08.2011  12:00:00   0,2413830
02.08.2011  16:00:00   0,3411935
02.08.2011  20:00:00   0,4361192
03.08.2011  08:00:00   0,5258138
03.08.2011  12:00:00   0,6099631
03.08.2011  16:00:00   0,6882862
03.08.2011  20:00:00   0,7605370
04.08.2011  08:00:00   0,8265047
04.08.2011  12:00:00   0,8860152
04.08.2011  16:00:00   0,9389313
04.08.2011  20:00:00   0,9851531
05.08.2011  08:00:00   1,0246186
05.08.2011  12:00:00   1,0573032
05.08.2011  16:00:00   1,0832199
05.08.2011  20:00:00   1,1024188
08.08.2011  08:00:00   1,1149863
08.08.2011  12:00:00   1,1210447
08.08.2011  16:00:00   1,1207513
08.08.2011  20:00:00   1,1142966
09.08.2011  08:00:00   1,1019038
09.08.2011  12:00:00   1,0838267
09.08.2011  16:00:00   1,0603486
09.08.2011  20:00:00   1,0317802
10.08.2011  08:00:00   0,9984574
10.08.2011  12:00:00   0,9607400
10.08.2011  16:00:00   0,9190088
10.08.2011  20:00:00   0,8736637
11.08.2011  08:00:00   0,8251214
11.08.2011  12:00:00   0,7738124
11.08.2011  16:00:00   0,7201791
11.08.2011  20:00:00   0,6646730
12.08.2011  08:00:00   0,6077519
12.08.2011  12:00:00   0,5498774
12.08.2011  16:00:00   0,4915124
12.08.2011  20:00:00   0,4331179
15.08.2011  08:00:00   0,3751511
15.08.2011  12:00:00   0,3180622
15.08.2011  16:00:00   0,2622920
15.08.2011  20:00:00   0,2082693
16.08.2011  08:00:00   0,1564088
16.08.2011  12:00:00   0,1071082
16.08.2011  16:00:00   0,0607464
16.08.2011  20:00:00   0,0176809
17.08.2011  08:00:00   -0,0217536
17.08.2011  12:00:00   -0,0572480
17.08.2011  16:00:00   -0,0885199
17.08.2011  20:00:00   -0,1153152
18.08.2011  08:00:00   -0,1374102
18.08.2011  12:00:00   -0,1546122
18.08.2011  16:00:00   -0,1667610
18.08.2011  20:00:00   -0,1737299
19.08.2011  08:00:00   -0,1754259
19.08.2011  12:00:00   -0,1717913
19.08.2011  16:00:00   -0,1628031
19.08.2011  20:00:00   -0,1484735
22.08.2011  08:00:00   -0,1288504
22.08.2011  12:00:00   -0,1040163
22.08.2011  16:00:00   -0,0740886
22.08.2011  20:00:00   -0,0392189
23.08.2011  08:00:00   0,0004081
23.08.2011  12:00:00   0,0445752
23.08.2011  16:00:00   0,0930341
23.08.2011  20:00:00   0,1455063
24.08.2011  08:00:00   0,2016853
24.08.2011  12:00:00   0,2612375
24.08.2011  16:00:00   0,3238044
24.08.2011  20:00:00   0,3890044
25.08.2011  08:00:00   0,4564349
25.08.2011  12:00:00   0,5256746
25.08.2011  16:00:00   0,5962855
25.08.2011  20:00:00   0,6678156
26.08.2011  08:00:00   0,7398012
26.08.2011  12:00:00   0,8117695
26.08.2011  16:00:00   0,8832412
26.08.2011  20:00:00   0,9537331
29.08.2011  08:00:00   1,0227610
29.08.2011  12:00:00   1,0898421
29.08.2011  16:00:00   1,1544978
29.08.2011  20:00:00   1,2162566
30.08.2011  08:00:00   1,2746565
30.08.2011  12:00:00   1,3292476
30.08.2011  16:00:00   1,3795951
30.08.2011  20:00:00   1,4252812
31.08.2011  08:00:00   1,4659079
31.08.2011  12:00:00   1,5010994
31.08.2011  16:00:00   1,5305039
31.08.2011  20:00:00   1,5537961
01.09.2011  08:00:00   1,5706791
01.09.2011  12:00:00   1,5808862
01.09.2011  16:00:00   1,5841823
01.09.2011  20:00:00   1,5803661
02.09.2011  08:00:00   1,5692705
02.09.2011  12:00:00   1,5507649
02.09.2011  16:00:00   1,5247552
02.09.2011  20:00:00   1,4911853
05.09.2011  08:00:00   1,4500372
05.09.2011  12:00:00   1,4013319
05.09.2011  16:00:00   1,3451292
05.09.2011  20:00:00   1,2815282
06.09.2011  08:00:00   1,2106665
06.09.2011  12:00:00   1,1327204
06.09.2011  16:00:00   1,0479040
06.09.2011  20:00:00   0,9564686
07.09.2011  08:00:00   0,8587015
07.09.2011  12:00:00   0,7549251
07.09.2011  16:00:00   0,6454955
07.09.2011  20:00:00   0,5308006
08.09.2011  08:00:00   0,4112592
08.09.2011  12:00:00   0,2873183
08.09.2011  16:00:00   0,1594516
08.09.2011  20:00:00   0,0281574
09.09.2011  08:00:00   -0,1060442
09.09.2011  12:00:00   -0,2426131
09.09.2011  16:00:00   -0,3809920
09.09.2011  20:00:00   -0,5206091
12.09.2011  08:00:00   -0,6608807
12.09.2011  12:00:00   -0,8012136
12.09.2011  16:00:00   -0,9410088
12.09.2011  20:00:00   -1,0796635
13.09.2011  08:00:00   -1,2165742
13.09.2011  12:00:00   -1,3511402
13.09.2011  16:00:00   -1,4827655
13.09.2011  20:00:00   -1,6108627
14.09.2011  08:00:00   -1,7348552
14.09.2011  12:00:00   -1,8541801
14.09.2011  16:00:00   -1,9682913
14.09.2011  20:00:00   -2,0766619
15.09.2011  08:00:00   -2,1787868
15.09.2011  12:00:00   -2,2741853
15.09.2011  16:00:00   -2,3624035
16.09.2011  08:00:00   -2,4430167
16.09.2011  12:00:00   -2,5156310
16.09.2011  16:00:00   -2,5798859
16.09.2011  20:00:00   -2,6354559
19.09.2011  08:00:00   -2,6820520
19.09.2011  12:00:00   -2,7194236
19.09.2011  16:00:00   -2,7473592
19.09.2011  20:00:00   -2,7656881
20.09.2011  08:00:00   -2,7742811
20.09.2011  12:00:00   -2,7730510
20.09.2011  16:00:00   -2,7619536
20.09.2011  20:00:00   -2,7409876
21.09.2011  08:00:00   -2,7101949
21.09.2011  12:00:00   -2,6696605
21.09.2011  16:00:00   -2,6195120
21.09.2011  20:00:00   -2,5599195
22.09.2011  08:00:00   -2,4910943
22.09.2011  12:00:00   -2,4132884
22.09.2011  16:00:00   -2,3267936
22.09.2011  20:00:00   -2,2319393
23.09.2011  08:00:00   -2,1290921
23.09.2011  12:00:00   -2,0186532
23.09.2011  16:00:00   -1,9010572
23.09.2011  20:00:00   -1,7767697
26.09.2011  08:00:00   -1,6462856
26.09.2011  12:00:00   -1,5101262
26.09.2011  16:00:00   -1,3688373
26.09.2011  20:00:00   -1,2229863
27.09.2011  08:00:00   -1,0731598
27.09.2011  12:00:00   -0,9199610
27.09.2011  16:00:00   -0,7640064
27.09.2011  20:00:00   -0,6059234
28.09.2011  08:00:00   -0,4463471
28.09.2011  12:00:00   -0,2859174
28.09.2011  16:00:00   -0,1252764
28.09.2011  20:00:00   0,0349353
29.09.2011  08:00:00   0,1940810
29.09.2011  12:00:00   0,3515309
29.09.2011  16:00:00   0,5066654
29.09.2011  20:00:00   0,6588774
30.09.2011  08:00:00   0,8075756
30.09.2011  12:00:00   0,9521868
30.09.2011  16:00:00   1,0921587
30.09.2011  20:00:00   1,2269625
03.10.2011  08:00:00   1,3560950
03.10.2011  12:00:00   1,4790813
03.10.2011  16:00:00   1,5954762
03.10.2011  20:00:00   1,7048671
04.10.2011  08:00:00   1,8068750
04.10.2011  12:00:00   1,9011564
04.10.2011  16:00:00   1,9874048
04.10.2011  20:00:00   2,0653521
05.10.2011  08:00:00   2,1347693
05.10.2011  12:00:00   2,1954677
05.10.2011  16:00:00   2,2472995
05.10.2011  20:00:00   2,2901581
06.10.2011  08:00:00   2,3239785
06.10.2011  12:00:00   2,3487376
06.10.2011  16:00:00   2,3644536
06.10.2011  20:00:00   2,3711859
07.10.2011  08:00:00   2,3690346
07.10.2011  12:00:00   2,3581397
07.10.2011  16:00:00   2,3386802
07.10.2011  20:00:00   2,3108726
10.10.2011  08:00:00   2,2749702
10.10.2011  12:00:00   2,2312611
10.10.2011  16:00:00   2,1800670
10.10.2011  20:00:00   2,1217408
11.10.2011  08:00:00   2,0566651
11.10.2011  12:00:00   1,9852500
11.10.2011  16:00:00   1,9079307
11.10.2011  20:00:00   1,8251652
12.10.2011  08:00:00   1,7374321
12.10.2011  12:00:00   1,6452276
12.10.2011  16:00:00   1,5490632
12.10.2011  20:00:00   1,4494629
13.10.2011  08:00:00   1,3469606
13.10.2011  12:00:00   1,2420971
13.10.2011  16:00:00   1,1354172
13.10.2011  20:00:00   1,0274675
14.10.2011  08:00:00   0,9187928
14.10.2011  12:00:00   0,8099338
14.10.2011  16:00:00   0,7014244
14.10.2011  20:00:00   0,5937887
17.10.2011  08:00:00   0,4875385
17.10.2011  12:00:00   0,3831710
17.10.2011  16:00:00   0,2811658
17.10.2011  20:00:00   0,1819829
18.10.2011  08:00:00   0,0860605
18.10.2011  12:00:00   -0,0061872
18.10.2011  16:00:00   -0,0943724
18.10.2011  20:00:00   -0,1781348
19.10.2011  08:00:00   -0,2571437
19.10.2011  12:00:00   -0,3310998
19.10.2011  16:00:00   -0,3997359
19.10.2011  20:00:00   -0,4628187
20.10.2011  08:00:00   -0,5201492
20.10.2011  12:00:00   -0,5715640
20.10.2011  16:00:00   -0,6169359
20.10.2011  20:00:00   -0,6561737
21.10.2011  08:00:00   -0,6892234
21.10.2011  12:00:00   -0,7160671
21.10.2011  16:00:00   -0,7367239
21.10.2011  20:00:00   -0,7512489
24.10.2011  08:00:00   -0,7597325
24.10.2011  12:00:00   -0,7623004
24.10.2011  16:00:00   -0,7591117
24.10.2011  20:00:00   -0,7503586
25.10.2011  08:00:00   -0,7362648
25.10.2011  12:00:00   -0,7170837
25.10.2011  16:00:00   -0,6930974
25.10.2011  20:00:00   -0,6646144
26.10.2011  08:00:00   -0,6319681
26.10.2011  12:00:00   -0,5955146
26.10.2011  16:00:00   -0,5556303
26.10.2011  20:00:00   -0,5127101
27.10.2011  08:00:00   -0,4671648
27.10.2011  12:00:00   -0,4194184
27.10.2011  16:00:00   -0,3699061
27.10.2011  20:00:00   -0,3190716
28.10.2011  08:00:00   -0,2673640
28.10.2011  12:00:00   -0,2152359
28.10.2011  16:00:00   -0,1631402
28.10.2011  20:00:00   -0,1115278
31.10.2011  08:00:00   -0,0608447
31.10.2011  12:00:00   -0,0115296
31.10.2011  16:00:00   0,0359889
31.10.2011  20:00:00   0,0812945
01.11.2011  08:00:00   0,1239858
01.11.2011  12:00:00   0,1636788
01.11.2011  16:00:00   0,2000088
01.11.2011  20:00:00   0,2326329
02.11.2011  08:00:00   0,2612319
02.11.2011  12:00:00   0,2855122
02.11.2011  16:00:00   0,3052073
02.11.2011  20:00:00   0,3200802
03.11.2011  08:00:00   0,3299238
03.11.2011  12:00:00   0,3345630
03.11.2011  16:00:00   0,3338555
03.11.2011  20:00:00   0,3276927
07.11.2011  08:00:00   0,3160006
07.11.2011  12:00:00   0,2987404
07.11.2011  16:00:00   0,2759085
07.11.2011  20:00:00   0,2475370
08.11.2011  08:00:00   0,2136939
08.11.2011  12:00:00   0,1744822
08.11.2011  16:00:00   0,1300403
08.11.2011  20:00:00   0,0805407
09.11.2011  08:00:00   0,0261896
09.11.2011  12:00:00   -0,0327740
09.11.2011  16:00:00   -0,0960798
09.11.2011  20:00:00   -0,1634274
10.11.2011  08:00:00   -0,2344876
10.11.2011  12:00:00   -0,3089041
10.11.2011  16:00:00   -0,3862958
10.11.2011  20:00:00   -0,4662580
11.11.2011  08:00:00   -0,5483651
11.11.2011  12:00:00   -0,6321726