29.12.2020  08:30:00 PM   0,1137314
29.12.2020  08:35:00 PM   0,1116753
29.12.2020  08:40:00 PM   0,1089298
29.12.2020  08:45:00 PM   0,1055118
29.12.2020  08:50:00 PM   0,1014424
29.12.2020  08:55:00 PM   0,0967467
29.12.2020  09:00:00 PM   0,0914538
29.12.2020  09:05:00 PM   0,0855962
29.12.2020  09:10:00 PM   0,0792103
29.12.2020  09:15:00 PM   0,0723353
29.12.2020  09:20:00 PM   0,0650138
29.12.2020  09:25:00 PM   0,0572908
29.12.2020  09:30:00 PM   0,0492142
29.12.2020  09:35:00 PM   0,0408338
29.12.2020  09:40:00 PM   0,0322013
29.12.2020  09:45:00 PM   0,0233700
29.12.2020  09:50:00 PM   0,0143944
29.12.2020  09:55:00 PM   0,0053299
29.12.2020  10:00:00 PM   -0,0037674
29.12.2020  10:05:00 PM   -0,0128415
29.12.2020  10:10:00 PM   -0,0218364
29.12.2020  10:15:00 PM   -0,0306964
29.12.2020  10:20:00 PM   -0,0393669
29.12.2020  10:25:00 PM   -0,0477944
29.12.2020  10:30:00 PM   -0,0559268
29.12.2020  10:35:00 PM   -0,0637139
29.12.2020  10:40:00 PM   -0,0711077
29.12.2020  10:45:00 PM   -0,0780626
29.12.2020  10:50:00 PM   -0,0845354
29.12.2020  10:55:00 PM   -0,0904864
29.12.2020  11:00:00 PM   -0,0958788
29.12.2020  11:05:00 PM   -0,1006793
29.12.2020  11:10:00 PM   -0,1048582
29.12.2020  11:15:00 PM   -0,1083898
29.12.2020  11:20:00 PM   -0,1112522
29.12.2020  11:25:00 PM   -0,1134278
29.12.2020  11:30:00 PM   -0,1149031
29.12.2020  11:35:00 PM   -0,1156691
29.12.2020  11:40:00 PM   -0,1157209
29.12.2020  11:45:00 PM   -0,1150584
30.12.2020  10:00:00 AM   0,1085961
30.12.2020  10:05:00 AM   0,1051073
30.12.2020  10:10:00 AM   0,1009697
30.12.2020  10:15:00 AM   0,0962087
30.12.2020  10:20:00 AM   0,0908538
30.12.2020  10:25:00 AM   0,0849380
30.12.2020  10:30:00 AM   0,0784978
30.12.2020  10:35:00 AM   0,0715730
30.12.2020  10:40:00 AM   0,0642063
30.12.2020  10:45:00 AM   0,0564433
30.12.2020  10:50:00 AM   0,0483318
30.12.2020  10:55:00 AM   0,0399219
30.12.2020  11:00:00 AM   0,0312655
30.12.2020  11:05:00 AM   0,0224162
30.12.2020  11:10:00 AM   0,0134284
30.12.2020  11:15:00 AM   0,0043578
30.12.2020  11:20:00 AM   -0,0047398
30.12.2020  11:25:00 AM   -0,0138081
30.12.2020  11:30:00 AM   -0,0227911
30.12.2020  11:35:00 AM   -0,0316335
30.12.2020  11:40:00 AM   -0,0402805
30.12.2020  11:45:00 AM   -0,0486789
30.12.2020  11:50:00 AM   -0,0567768
30.12.2020  11:55:00 AM   -0,0645241
30.12.2020  12:00:00 PM   -0,0718731
30.12.2020  12:05:00 PM   -0,0787784
30.12.2020  12:10:00 PM   -0,0851973
30.12.2020  12:15:00 PM   -0,0910903
30.12.2020  12:20:00 PM   -0,0964209
30.12.2020  12:25:00 PM   -0,1011563
30.12.2020  12:30:00 PM   -0,1052671
30.12.2020  12:35:00 PM   -0,1087281
30.12.2020  12:40:00 PM   -0,1115179
30.12.2020  12:45:00 PM   -0,1136191
30.12.2020  12:50:00 PM   -0,1150190
30.12.2020  12:55:00 PM   -0,1157087
30.12.2020  01:00:00 PM   -0,1156842
30.12.2020  01:05:00 PM   -0,1149454
30.12.2020  01:10:00 PM   -0,1134970
30.12.2020  01:15:00 PM   -0,1113479
30.12.2020  01:20:00 PM   -0,1085115
30.12.2020  01:25:00 PM   -0,1050051
30.12.2020  01:30:00 PM   -0,1008504
30.12.2020  01:35:00 PM   -0,0960732
30.12.2020  01:40:00 PM   -0,0907028
30.12.2020  01:45:00 PM   -0,0847725
30.12.2020  01:50:00 PM   -0,0783188
30.12.2020  01:55:00 PM   -0,0713816
30.12.2020  02:05:00 PM   -0,0562308
30.12.2020  02:10:00 PM   -0,0481106
30.12.2020  02:15:00 PM   -0,0396935
30.12.2020  02:20:00 PM   -0,0310313
30.12.2020  02:25:00 PM   -0,0221775
30.12.2020  02:30:00 PM   -0,0131868
30.12.2020  02:35:00 PM   -0,0041147
30.12.2020  02:40:00 PM   0,0049828
30.12.2020  02:45:00 PM   0,0140496
30.12.2020  02:50:00 PM   0,0230296
30.12.2020  02:55:00 PM   0,0318674
30.12.2020  03:00:00 PM   0,0405085
30.12.2020  03:05:00 PM   0,0488995
30.12.2020  03:10:00 PM   0,0569887
30.12.2020  03:15:00 PM   0,0647260
30.12.2020  03:20:00 PM   0,0720637
30.12.2020  03:25:00 PM   0,0789565
30.12.2020  03:30:00 PM   0,0853619
30.12.2020  03:35:00 PM   0,0912403
30.12.2020  03:40:00 PM   0,0965554
30.12.2020  03:45:00 PM   0,1012744
30.12.2020  03:50:00 PM   0,1053682
30.12.2020  03:55:00 PM   0,1088115
30.12.2020  04:00:00 PM   0,1115830
30.12.2020  04:05:00 PM   0,1136657
30.12.2020  04:10:00 PM   0,1150467
30.12.2020  04:15:00 PM   0,1157174
30.12.2020  04:20:00 PM   0,1156737
30.12.2020  04:25:00 PM   0,1149159
30.12.2020  04:30:00 PM   0,1134486
30.12.2020  04:35:00 PM   0,1112810
30.12.2020  04:40:00 PM   0,1084264
30.12.2020  04:45:00 PM   0,1049023
30.12.2020  04:50:00 PM   0,1007307
30.12.2020  04:55:00 PM   0,0959372
30.12.2020  05:00:00 PM   0,0905514
30.12.2020  05:05:00 PM   0,0846066
30.12.2020  05:10:00 PM   0,0781395
30.12.2020  05:15:00 PM   0,0711899
30.12.2020  05:20:00 PM   0,0638009
30.12.2020  05:25:00 PM   0,0560180
30.12.2020  05:30:00 PM   0,0478893
30.12.2020  05:35:00 PM   0,0394649
30.12.2020  05:40:00 PM   0,0307968
30.12.2020  05:45:00 PM   0,0219387
30.12.2020  05:50:00 PM   0,0129451
30.12.2020  05:55:00 PM   0,0038716
30.12.2020  06:00:00 PM   -0,0052258
30.12.2020  06:05:00 PM   -0,0142910
30.12.2020  06:10:00 PM   -0,0232679
30.12.2020  06:15:00 PM   -0,0321012
30.12.2020  06:20:00 PM   -0,0407363
30.12.2020  06:25:00 PM   -0,0491199
30.12.2020  06:30:00 PM   -0,0572003
30.12.2020  06:35:00 PM   -0,0649275
30.12.2020  06:40:00 PM   -0,0722539
30.12.2020  07:05:00 PM   -0,1013921
30.12.2020  07:10:00 PM   -0,1054688
30.12.2020  07:15:00 PM   -0,1088944
30.12.2020  07:20:00 PM   -0,1116477
30.12.2020  07:25:00 PM   -0,1137118
30.12.2020  07:30:00 PM   -0,1150739
30.12.2020  07:35:00 PM   -0,1157255
30.12.2020  07:40:00 PM   -0,1156627
30.12.2020  07:45:00 PM   -0,1148859
30.12.2020  07:50:00 PM   -0,1133997
30.12.2020  07:55:00 PM   -0,1112136
30.12.2020  08:00:00 PM   -0,1083408
30.12.2020  08:05:00 PM   -0,1047992
30.12.2020  08:10:00 PM   -0,1006105
30.12.2020  08:15:00 PM   -0,0958008
30.12.2020  08:20:00 PM   -0,0903996
30.12.2020  08:25:00 PM   -0,0844404
30.12.2020  08:30:00 PM   -0,0779598
30.12.2020  08:35:00 PM   -0,0709979
30.12.2020  08:40:00 PM   -0,0635978
30.12.2020  08:45:00 PM   -0,0558050
30.12.2020  08:50:00 PM   -0,0476677
30.12.2020  08:55:00 PM   -0,0392361
30.12.2020  09:00:00 PM   -0,0305623
30.12.2020  09:05:00 PM   -0,0216998
30.12.2020  09:10:00 PM   -0,0127033
30.12.2020  09:15:00 PM   -0,0036285
30.12.2020  09:20:00 PM   0,0054688
30.12.2020  09:25:00 PM   0,0145323
30.12.2020  09:30:00 PM   0,0235062
30.12.2020  09:35:00 PM   0,0323348
30.12.2020  09:40:00 PM   0,0409639
30.12.2020  09:45:00 PM   0,0493401
30.12.2020  09:50:00 PM   0,0574116
30.12.2020  09:55:00 PM   0,0651288
30.12.2020  10:00:00 PM   0,0724438
30.12.2020  10:05:00 PM   0,0793116
30.12.2020  10:10:00 PM   0,0856898
30.12.2020  10:15:00 PM   0,0915390
30.12.2020  10:20:00 PM   0,0968230
30.12.2020  10:25:00 PM   0,1015093
30.12.2020  10:30:00 PM   0,1055690
30.12.2020  10:35:00 PM   0,1089768
30.12.2020  10:40:00 PM   0,1117120
30.12.2020  10:45:00 PM   0,1137574
30.12.2020  10:50:00 PM   0,1151006
30.12.2020  10:55:00 PM   0,1157331
30.12.2020  11:00:00 PM   0,1156512
30.12.2020  11:05:00 PM   0,1148553
30.12.2020  11:10:00 PM   0,1133504
30.12.2020  11:15:00 PM   0,1111456
30.12.2020  11:20:00 PM   0,1082547
30.12.2020  11:25:00 PM   0,1046955
30.12.2020  11:30:00 PM   0,1004899
30.12.2020  11:35:00 PM   0,0956640
30.12.2020  11:40:00 PM   0,0902474
30.12.2020  11:45:00 PM   0,0842737
04.01.2021  10:00:00 AM   0,1052507
04.01.2021  10:05:00 AM   0,1011371
04.01.2021  10:10:00 AM   0,0963991
04.01.2021  10:15:00 AM   0,0910660
04.01.2021  10:20:00 AM   0,0851706
04.01.2021  10:25:00 AM   0,0787495
04.01.2021  10:30:00 AM   0,0718422
04.01.2021  10:35:00 AM   0,0644914
04.01.2021  10:40:00 AM   0,0567424
04.01.2021  10:45:00 AM   0,0486431
04.01.2021  10:50:00 AM   0,0402436
04.01.2021  10:55:00 AM   0,0315956
04.01.2021  11:00:00 AM   0,0227525
04.01.2021  11:05:00 AM   0,0137689
04.01.2021  11:10:00 AM   0,0047004
04.01.2021  11:15:00 AM   -0,0043972
04.01.2021  11:20:00 AM   -0,0134676
04.01.2021  11:25:00 AM   -0,0224549
04.01.2021  11:30:00 AM   -0,0313035
04.01.2021  11:35:00 AM   -0,0399589
04.01.2021  11:40:00 AM   -0,0483676
04.01.2021  11:45:00 AM   -0,0564777
04.01.2021  11:50:00 AM   -0,0642391
04.01.2021  11:55:00 AM   -0,0716040
04.01.2021  12:00:00 PM   -0,0785268
04.01.2021  12:05:00 PM   -0,0849648
04.01.2021  12:10:00 PM   -0,0908782
04.01.2021  12:15:00 PM   -0,0962307
04.01.2021  12:20:00 PM   -0,1009890
04.01.2021  12:25:00 PM   -0,1051239
04.01.2021  12:30:00 PM   -0,1086098
04.01.2021  12:35:00 PM   -0,1114251
04.01.2021  12:40:00 PM   -0,1135526
04.01.2021  12:45:00 PM   -0,1149791
04.01.2021  12:50:00 PM   -0,1156957
04.01.2021  12:55:00 PM   -0,1156980
04.01.2021  01:00:00 PM   -0,1149861
04.01.2021  01:05:00 PM   -0,1135644
04.01.2021  01:10:00 PM   -0,1114415
04.01.2021  01:15:00 PM   -0,1086306
04.01.2021  01:20:00 PM   -0,1051491
04.01.2021  01:25:00 PM   -0,1010184
04.01.2021  01:30:00 PM   -0,0962641
04.01.2021  01:35:00 PM   -0,0909155
04.01.2021  01:40:00 PM   -0,0850057
04.01.2021  01:45:00 PM   -0,0785710
04.01.2021  01:50:00 PM   -0,0716513
04.01.2021  01:55:00 PM   -0,0642892
04.01.2021  02:05:00 PM   -0,0484223
04.01.2021  02:10:00 PM   -0,0400154
04.01.2021  02:15:00 PM   -0,0313615
04.01.2021  02:20:00 PM   -0,0225139
04.01.2021  02:25:00 PM   -0,0135274
04.01.2021  02:30:00 PM   -0,0044573
04.01.2021  02:35:00 PM   0,0046402
04.01.2021  02:40:00 PM   0,0137092
04.01.2021  02:45:00 PM   0,0226934
04.01.2021  02:50:00 PM   0,0315376
04.01.2021  02:55:00 PM   0,0401871
04.01.2021  03:00:00 PM   0,0485885
04.01.2021  03:05:00 PM   0,0566899
04.01.2021  03:10:00 PM   0,0644414
04.01.2021  03:15:00 PM   0,0717950
04.01.2021  03:20:00 PM   0,0787054
04.01.2021  03:25:00 PM   0,0851298
04.01.2021  03:30:00 PM   0,0910288
04.01.2021  03:35:00 PM   0,0963657
04.01.2021  03:40:00 PM   0,1011078
04.01.2021  03:45:00 PM   0,1052256
04.01.2021  03:50:00 PM   0,1086938
04.01.2021  03:55:00 PM   0,1114910
04.01.2021  04:00:00 PM   0,1135999
04.01.2021  04:05:00 PM   0,1150075
04.01.2021  04:10:00 PM   0,1157050
04.01.2021  04:15:00 PM   0,1156883
04.01.2021  04:20:00 PM   0,1149573
04.01.2021  04:25:00 PM   0,1135167
04.01.2021  04:30:00 PM   0,1113752
04.01.2021  04:35:00 PM   0,1085462
04.01.2021  04:40:00 PM   0,1050470
04.01.2021  04:45:00 PM   0,1008993
04.01.2021  04:50:00 PM   0,0961288
04.01.2021  04:55:00 PM   0,0907647
04.01.2021  05:00:00 PM   0,0848403
04.01.2021  05:05:00 PM   0,0783922
04.01.2021  05:10:00 PM   0,0714600
04.01.2021  05:15:00 PM   0,0640868
04.01.2021  05:20:00 PM   0,0563178
04.01.2021  05:25:00 PM   0,0482012
04.01.2021  05:30:00 PM   0,0397871
04.01.2021  05:35:00 PM   0,0311272
04.01.2021  05:40:00 PM   0,0222753
04.01.2021  05:45:00 PM   0,0132858
04.01.2021  05:50:00 PM   0,0042143
04.01.2021  05:55:00 PM   -0,0048833
04.01.2021  06:00:00 PM   -0,0139507
04.01.2021  06:05:00 PM   -0,0229319
04.01.2021  06:10:00 PM   -0,0317716
04.01.2021  06:15:00 PM   -0,0404152
04.01.2021  06:20:00 PM   -0,0488092
04.01.2021  06:25:00 PM   -0,0569019
04.01.2021  06:30:00 PM   -0,0646433
04.01.2021  06:35:00 PM   -0,0719857
04.01.2021  06:40:00 PM   -0,0788836
04.01.2021  07:00:00 PM   -0,1012261
04.01.2021  07:05:00 PM   -0,1053269
04.01.2021  07:10:00 PM   -0,1087774
04.01.2021  07:15:00 PM   -0,1115564
04.01.2021  07:20:00 PM   -0,1136467
04.01.2021  07:25:00 PM   -0,1150354
04.01.2021  07:30:00 PM   -0,1157139
04.01.2021  07:35:00 PM   -0,1156780
04.01.2021  07:40:00 PM   -0,1149280
04.01.2021  07:45:00 PM   -0,1134685
04.01.2021  07:50:00 PM   -0,1113085
04.01.2021  07:55:00 PM   -0,1084613
04.01.2021  08:00:00 PM   -0,1049445
04.01.2021  08:05:00 PM   -0,1007798
04.01.2021  08:10:00 PM   -0,0959929
04.01.2021  08:15:00 PM   -0,0906135
04.01.2021  08:20:00 PM   -0,0846746
04.01.2021  08:25:00 PM   -0,0782130
04.01.2021  08:30:00 PM   -0,0712685
04.01.2021  08:35:00 PM   -0,0638840
04.01.2021  08:40:00 PM   -0,0561052
04.01.2021  08:45:00 PM   -0,0479800
04.01.2021  08:50:00 PM   -0,0395585
04.01.2021  08:55:00 PM   -0,0308929
04.01.2021  09:00:00 PM   -0,0220365
04.01.2021  09:05:00 PM   -0,0130441
04.01.2021  09:10:00 PM   -0,0039712
04.01.2021  09:15:00 PM   0,0051263
04.01.2021  09:20:00 PM   0,0141921
04.01.2021  09:25:00 PM   0,0231703
04.01.2021  09:30:00 PM   0,0320055
04.01.2021  09:35:00 PM   0,0406430
04.01.2021  09:40:00 PM   0,0490297
04.01.2021  09:45:00 PM   0,0571136
04.01.2021  09:50:00 PM   0,0648450
04.01.2021  09:55:00 PM   0,0721760
04.01.2021  10:00:00 PM   0,0790615
04.01.2021  10:05:00 PM   0,0854589
04.01.2021  10:10:00 PM   0,0913286
04.01.2021  10:15:00 PM   0,0966346
04.01.2021  10:20:00 PM   0,1013440
04.01.2021  10:25:00 PM   0,1054277
04.01.2021  10:30:00 PM   0,1088605
04.01.2021  10:35:00 PM   0,1116213
04.01.2021  10:40:00 PM   0,1136930
04.01.2021  10:45:00 PM   0,1150628
04.01.2021  10:50:00 PM   0,1157222
04.01.2021  10:55:00 PM   0,1156673
04.01.2021  11:00:00 PM   0,1148982
04.01.2021  11:05:00 PM   0,1134198
04.01.2021  11:10:00 PM   0,1112412
04.01.2021  11:15:00 PM   0,1083759
04.01.2021  11:20:00 PM   0,1048415
04.01.2021  11:25:00 PM   0,1006598
04.01.2021  11:30:00 PM   0,0958567
04.01.2021  11:35:00 PM   0,0904618
04.01.2021  11:40:00 PM   0,0845085
04.01.2021  11:45:00 PM   0,0780334
05.01.2021  10:00:00 AM   -0,0552521
05.01.2021  10:05:00 AM   -0,0470927
05.01.2021  10:10:00 AM   -0,0386427
05.01.2021  10:15:00 AM   -0,0299541
05.01.2021  10:20:00 AM   -0,0210805
05.01.2021  10:25:00 AM   -0,0120768
05.01.2021  10:30:00 AM   -0,0029986
05.01.2021  10:35:00 AM   0,0060982
05.01.2021  10:40:00 AM   0,0151573
05.01.2021  10:45:00 AM   0,0241228
05.01.2021  10:50:00 AM   0,0329394
05.01.2021  10:55:00 AM   0,0415527
05.01.2021  11:00:00 AM   0,0499094
05.01.2021  11:05:00 AM   0,0579580
05.01.2021  11:10:00 AM   0,0656488
05.01.2021  11:15:00 AM   0,0729343
05.01.2021  11:20:00 AM   0,0797695
05.01.2021  11:25:00 AM   0,0861123
05.01.2021  11:30:00 AM   0,0919235
05.01.2021  11:35:00 AM   0,0971672
05.01.2021  11:40:00 AM   0,1018109
05.01.2021  11:45:00 AM   0,1058262
05.01.2021  11:50:00 AM   0,1091881
05.01.2021  11:55:00 AM   0,1118760
05.01.2021  12:00:00 PM   0,1138732
05.01.2021  12:05:00 PM   0,1151673
05.01.2021  12:10:00 PM   0,1157505
05.01.2021  12:15:00 PM   0,1156191
05.01.2021  12:20:00 PM   0,1147739
05.01.2021  12:25:00 PM   0,1132201
05.01.2021  12:30:00 PM   0,1109674
05.01.2021  12:35:00 PM   0,1080296
05.01.2021  12:40:00 PM   0,1044248
05.01.2021  12:45:00 PM   0,1001754
05.01.2021  12:50:00 PM   0,0953076
05.01.2021  12:55:00 PM   0,0898513
05.01.2021  01:00:00 PM   0,0838404
05.01.2021  01:05:00 PM   0,0773119
05.01.2021  01:10:00 PM   0,0703060
05.01.2021  01:15:00 PM   0,0628662
05.01.2021  01:20:00 PM   0,0550382
05.01.2021  01:25:00 PM   0,0468704
05.01.2021  01:30:00 PM   0,0384133
05.01.2021  01:35:00 PM   0,0297190
05.01.2021  01:40:00 PM   0,0208413
05.01.2021  01:45:00 PM   0,0118349
05.01.2021  01:50:00 PM   0,0027554
05.01.2021  01:55:00 PM   -0,0063411
05.01.2021  02:05:00 PM   -0,0243607
05.01.2021  02:10:00 PM   -0,0331725
05.01.2021  02:15:00 PM   -0,0417796
05.01.2021  02:20:00 PM   -0,0501288
05.01.2021  02:25:00 PM   -0,0581684
05.01.2021  02:30:00 PM   -0,0658490
05.01.2021  02:35:00 PM   -0,0731231
05.01.2021  02:40:00 PM   -0,0799457
05.01.2021  02:45:00 PM   -0,0862748
05.01.2021  02:50:00 PM   -0,0920712
05.01.2021  02:55:00 PM   -0,0972992
05.01.2021  03:00:00 PM   -0,1019266
05.01.2021  03:05:00 PM   -0,1059247
05.01.2021  03:10:00 PM   -0,1092688
05.01.2021  03:15:00 PM   -0,1119384
05.01.2021  03:20:00 PM   -0,1139169
05.01.2021  03:25:00 PM   -0,1151922
05.01.2021  03:30:00 PM   -0,1157563
05.01.2021  03:35:00 PM   -0,1156058
05.01.2021  03:40:00 PM   -0,1147415
05.01.2021  03:45:00 PM   -0,1131689
05.01.2021  03:50:00 PM   -0,1108977
05.01.2021  03:55:00 PM   -0,1079418
05.01.2021  04:00:00 PM   -0,1043195
05.01.2021  04:05:00 PM   -0,1000532
05.01.2021  04:10:00 PM   -0,0951692
05.01.2021  04:15:00 PM   -0,0896977
05.01.2021  04:20:00 PM   -0,0836724
05.01.2021  04:25:00 PM   -0,0771306
05.01.2021  04:30:00 PM   -0,0701126
05.01.2021  04:35:00 PM   -0,0626617
05.01.2021  04:40:00 PM   -0,0548240
05.01.2021  04:45:00 PM   -0,0466479
05.01.2021  04:50:00 PM   -0,0381837
05.01.2021  04:55:00 PM   -0,0294839
05.01.2021  05:00:00 PM   -0,0206020
05.01.2021  05:05:00 PM   -0,0115929
05.01.2021  05:10:00 PM   -0,0025122
05.01.2021  05:15:00 PM   0,0065839
05.01.2021  05:20:00 PM   0,0156394
05.01.2021  05:25:00 PM   0,0245984
05.01.2021  05:30:00 PM   0,0334055
05.01.2021  05:35:00 PM   0,0420064
05.01.2021  05:40:00 PM   0,0503479
05.01.2021  05:45:00 PM   0,0583786
05.01.2021  05:50:00 PM   0,0660490
05.01.2021  05:55:00 PM   0,0733115
05.01.2021  06:00:00 PM   0,0801215
05.01.2021  06:05:00 PM   0,0864368
05.01.2021  06:10:00 PM   0,0922185
05.01.2021  06:15:00 PM   0,0974309
05.01.2021  06:20:00 PM   0,1020418
05.01.2021  06:25:00 PM   0,1060227
05.01.2021  06:30:00 PM   0,1093491
05.01.2021  06:35:00 PM   0,1120004
05.01.2021  06:40:00 PM   0,1139602
05.01.2021  07:00:00 PM   0,1147087
05.01.2021  07:05:00 PM   0,1131173
05.01.2021  07:10:00 PM   0,1108275
05.01.2021  07:15:00 PM   0,1078535
05.01.2021  07:20:00 PM   0,1042137
05.01.2021  07:25:00 PM   0,0999306
05.01.2021  07:30:00 PM   0,0950305
05.01.2021  07:35:00 PM   0,0895437
05.01.2021  07:40:00 PM   0,0835041
05.01.2021  07:45:00 PM   0,0769490
05.01.2021  07:50:00 PM   0,0699189
05.01.2021  07:55:00 PM   0,0624571
05.01.2021  08:00:00 PM   0,0546097
05.01.2021  08:05:00 PM   0,0464251
05.01.2021  08:10:00 PM   0,0379540
05.01.2021  08:15:00 PM   0,0292486
05.01.2021  08:20:00 PM   0,0203626
05.01.2021  08:25:00 PM   0,0113508
05.01.2021  08:30:00 PM   0,0022690
05.01.2021  08:35:00 PM   -0,0068268
05.01.2021  08:40:00 PM   -0,0158804
05.01.2021  08:45:00 PM   -0,0248361
05.01.2021  08:50:00 PM   -0,0336383
05.01.2021  08:55:00 PM   -0,0422330
05.01.2021  09:00:00 PM   -0,0505669
05.01.2021  09:05:00 PM   -0,0585886
05.01.2021  09:10:00 PM   -0,0662486
05.01.2021  09:15:00 PM   -0,0734996
05.01.2021  09:20:00 PM   -0,0802969
05.01.2021  09:25:00 PM   -0,0865985
05.01.2021  09:30:00 PM   -0,0923654
05.01.2021  09:35:00 PM   -0,0975621
05.01.2021  09:40:00 PM   -0,1021565
05.01.2021  09:45:00 PM   -0,1061202
05.01.2021  09:50:00 PM   -0,1094288
05.01.2021  09:55:00 PM   -0,1120618
05.01.2021  10:00:00 PM   -0,1140030
05.01.2021  10:05:00 PM   -0,1152404
05.01.2021  10:10:00 PM   -0,1157663
05.01.2021  10:15:00 PM   -0,1155776
05.01.2021  10:20:00 PM   -0,1146753
05.01.2021  10:25:00 PM   -0,1130651
05.01.2021  10:30:00 PM   -0,1107568
05.01.2021  10:35:00 PM   -0,1077648
05.01.2021  10:40:00 PM   -0,1041075
05.01.2021  10:45:00 PM   -0,0998075
05.01.2021  10:50:00 PM   -0,0948913
05.01.2021  10:55:00 PM   -0,0893893
05.01.2021  11:00:00 PM   -0,0833354
05.01.2021  11:05:00 PM   -0,0767671
05.01.2021  11:10:00 PM   -0,0697248
05.01.2021  11:15:00 PM   -0,0622521
05.01.2021  11:20:00 PM   -0,0543950
05.01.2021  11:25:00 PM   -0,0462022
05.01.2021  11:30:00 PM   -0,0377241
05.01.2021  11:35:00 PM   -0,0290131
05.01.2021  11:40:00 PM   -0,0201230
05.01.2021  11:45:00 PM   -0,0111087
06.01.2021  10:00:00 AM   -0,0168437
06.01.2021  10:05:00 AM   -0,0257855
06.01.2021  10:10:00 AM   -0,0345682
06.01.2021  10:15:00 AM   -0,0431374
06.01.2021  10:20:00 AM   -0,0514404
06.01.2021  10:25:00 AM   -0,0594258
06.01.2021  10:30:00 AM   -0,0670443
06.01.2021  10:35:00 AM   -0,0742489
06.01.2021  10:40:00 AM   -0,0809951
06.01.2021  10:45:00 AM   -0,0872413
06.01.2021  10:50:00 AM   -0,0929489
06.01.2021  10:55:00 AM   -0,0980826
06.01.2021  11:00:00 AM   -0,1026109
06.01.2021  11:05:00 AM   -0,1065057
06.01.2021  11:10:00 AM   -0,1097429
06.01.2021  11:15:00 AM   -0,1123027
06.01.2021  11:20:00 AM   -0,1141691
06.01.2021  11:25:00 AM   -0,1153307
06.01.2021  11:30:00 AM   -0,1157803
06.01.2021  11:35:00 AM   -0,1155151
06.01.2021  11:40:00 AM   -0,1145368
06.01.2021  11:45:00 AM   -0,1128514
06.01.2021  11:50:00 AM   -0,1104693
06.01.2021  11:55:00 AM   -0,1074052
06.01.2021  12:00:00 PM   -0,1036780
06.01.2021  12:05:00 PM   -0,0993107
06.01.2021  12:10:00 PM   -0,0943304
06.01.2021  12:15:00 PM   -0,0887677
06.01.2021  12:20:00 PM   -0,0826570
06.01.2021  12:25:00 PM   -0,0760360
06.01.2021  12:30:00 PM   -0,0689456
06.01.2021  12:35:00 PM   -0,0614295
06.01.2021  12:40:00 PM   -0,0535342
06.01.2021  12:45:00 PM   -0,0453084
06.01.2021  12:50:00 PM   -0,0368029
06.01.2021  12:55:00 PM   -0,0280702
06.01.2021  01:00:00 PM   -0,0191642
06.01.2021  01:05:00 PM   -0,0101398
06.01.2021  01:10:00 PM   -0,0010529
06.01.2021  01:15:00 PM   0,0080405
06.01.2021  01:20:00 PM   0,0170843
06.01.2021  01:25:00 PM   0,0260226
06.01.2021  01:30:00 PM   0,0348003
06.01.2021  01:35:00 PM   0,0433631
06.01.2021  01:40:00 PM   0,0516582
06.01.2021  01:45:00 PM   0,0596344
06.01.2021  01:50:00 PM   0,0672424
06.01.2021  01:55:00 PM   0,0744353
06.01.2021  02:05:00 PM   0,0874010
06.01.2021  02:10:00 PM   0,0930937
06.01.2021  02:15:00 PM   0,0982117
06.01.2021  02:20:00 PM   0,1027233
06.01.2021  02:25:00 PM   0,1066008
06.01.2021  02:30:00 PM   0,1098202
06.01.2021  02:35:00 PM   0,1123616
06.01.2021  02:40:00 PM   0,1142093
06.01.2021  02:45:00 PM   0,1153520
06.01.2021  02:50:00 PM   0,1157825
06.01.2021  02:55:00 PM   0,1154982
06.01.2021  03:00:00 PM   0,1145009
06.01.2021  03:05:00 PM   0,1127967
06.01.2021  03:10:00 PM   0,1103962
06.01.2021  03:15:00 PM   0,1073141
06.01.2021  03:20:00 PM   0,1035695
06.01.2021  03:25:00 PM   0,0991855
06.01.2021  03:30:00 PM   0,0941891
06.01.2021  03:35:00 PM   0,0886113
06.01.2021  03:40:00 PM   0,0824865
06.01.2021  03:45:00 PM   0,0758524
06.01.2021  03:50:00 PM   0,0687500
06.01.2021  03:55:00 PM   0,0612232
06.01.2021  04:00:00 PM   0,0533184
06.01.2021  04:05:00 PM   0,0450844
06.01.2021  04:10:00 PM   0,0365722
06.01.2021  04:15:00 PM   0,0278341
06.01.2021  04:20:00 PM   0,0189242
06.01.2021  04:25:00 PM   0,0098975
06.01.2021  04:30:00 PM   0,0008097
06.01.2021  04:35:00 PM   -0,0082832
06.01.2021  04:40:00 PM   -0,0173248
06.01.2021  04:45:00 PM   -0,0262596
06.01.2021  04:50:00 PM   -0,0350322
06.01.2021  04:55:00 PM   -0,0435885
06.01.2021  05:00:00 PM   -0,0518758
06.01.2021  05:05:00 PM   -0,0598428
06.01.2021  05:10:00 PM   -0,0674403
06.01.2021  05:15:00 PM   -0,0746215
06.01.2021  05:20:00 PM   -0,0813420
06.01.2021  05:25:00 PM   -0,0875604
06.01.2021  05:30:00 PM   -0,0932381
06.01.2021  05:35:00 PM   -0,0983403
06.01.2021  05:40:00 PM   -0,1028354
06.01.2021  05:45:00 PM   -0,1066956
06.01.2021  05:50:00 PM   -0,1098971
06.01.2021  05:55:00 PM   -0,1124201
06.01.2021  06:00:00 PM   -0,1142491
06.01.2021  06:05:00 PM   -0,1153728
06.01.2021  06:10:00 PM   -0,1157842
06.01.2021  06:15:00 PM   -0,1154808
06.01.2021  06:20:00 PM   -0,1144645
06.01.2021  06:25:00 PM   -0,1127415
06.01.2021  06:30:00 PM   -0,1103226
06.01.2021  06:35:00 PM   -0,1072225
06.01.2021  06:40:00 PM   -0,1034605
06.01.2021  07:05:00 PM   -0,0756684
06.01.2021  07:10:00 PM   -0,0685541
06.01.2021  07:15:00 PM   -0,0610166
06.01.2021  07:20:00 PM   -0,0531023
06.01.2021  07:25:00 PM   -0,0448603
06.01.2021  07:30:00 PM   -0,0363413
06.01.2021  07:35:00 PM   -0,0275979
06.01.2021  07:40:00 PM   -0,0186842
06.01.2021  07:45:00 PM   -0,0096551
06.01.2021  07:50:00 PM   -0,0005664